﻿X,Y,OBJECTID,ZREIDENT,ZRGSOORT,ZRGBNDGQ,ZRGPMPAT,ZRGGAGCA,ZRGGANGL,ZROSTATU,IWS_OPSTELLING,IWS_PLAATSELIJKE_AANDUIDING,IWS_BOUWJAAR,IWS_OPMERKING,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,BRON,GLOBALID,IWS_EIGENAAR_K,ZRW_ZRW_ID,ZRE_ZRE_ID,RGD_RGD_ID
6.29267200400005,52.33096306,1,76342,5,57,1,100,Boostergemaal Heeten,6,2,Holterweg 29 GMAL 8111 NP Heeten,,"Dekhoogte 8,79 +NAP",,,,,,{77C139CA-D657-4820-91CE-24CFD0F1D1A3},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.12457921600003,52.331700396,2,80272,8,68,2,,RG Boskamp,6,1,Koekoeksweg t.o. nr 13 8121 CS Olst,,"Dekhoogte 3,56 +NAP",,,,,,{F868CA68-329C-4183-BD83-0446ED870BC7},1,,,{19BA9B63-56C8-2115-E053-07011EACACA7}
6.12896699600003,52.2704935030001,3,74212,6,4983,,,opvoergemaal Deventer,6,,Roland Holstlaan 2 7414 KA Deventer,,,,,,,,{94C45FC6-16C0-45AC-9598-A6A58C1E2A62},1,{19BAF39F-9697-0F71-E053-07011EACD9C5},,
6.51805381800006,52.8537824570001,4,03212,2,,2,190,RG Zuidmaten,6,1,Wattweg 3 9411 PX Beilen,,hoogte  13.47m +NAP,,,,,,{AAC56BEF-B1D5-4FEF-990A-4BF84041248D},1,{2EE390C0-7398-4966-B192-90DC7D8AA864},,
6.60193399600007,52.759876379,5,07442,8,37,2,37,RG Nieuw Balinge,6,1,Verlengde Middenraai 115 dv 793PC Nieuw Balinge,,"Dekhoogte 15,90 +NAP",,,,,,{C983C5F9-EB8C-41B8-B77C-2C886ADC1C31},1,,{DFF51A29-2627-4576-AB7F-F445B16F7278},
6.53317993800005,52.7254748720001,6,07422,8,145.9,2,170,RG Noordscheschut,6,1,Zwarte Dijkje 7914 PT Noordscheschut,,"Dekhoogte 12,47 +NAP",,,,,,{A07904DB-34D3-4090-8850-A582D703C98B},1,,,{7967BBFE-434D-4854-84AC-0465EA50CA5A}
6.27065064100003,52.687649611,7,07152,8,14.2,2,22,RG Rogat,6,1,Industrieweg 3 7949 AJ Rogat,,"Dekhoogte 2,47 + NAP",,,,,,{3BEF70A9-76F3-4627-BA48-0EB125A14E31},1,,{8D8E7505-E9B8-434C-AEE8-A0D8CFD5AEA6},
6.28462139000004,52.7391862850001,8,16212,8,19.3,2,27,RG Oosteinde,6,1,vinden op coordinaten 7961 ND Ruinerwold,,"Dekhoogte 2,65 +NAP",,,,,,{D8A4DB6C-0E4A-4A72-8083-FE9120D06900},1,,{EB40C36C-2B59-4A59-977A-63DC1642E60B},
6.35039253900004,52.5112537380001,9,37312,8,35,2,47,RG Vilsteren,6,1,Vilsterseweg 21 7734 PD Vilsteren,,"Dekhoogte 4,90 +NAP",,,,,,{4194FAA6-EE02-4375-A8C7-BCFFC283B8A2},1,,{19BAF150-F3BF-05B1-E053-07011EAC5907},
,,10,INFLUENT ECHTEN,6,3511,,,opvoergemaal Echten,6,,Nijstad 7 7909 HS Hoogeveen,,Echten,,,,,,{CA4AE75E-B9BD-46EE-87ED-764DFF587818},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
,,11,INFLUENT BEILEN,6,966,,,opvoergemaal Beilen,6,,Ossenbroeken 8 9411 VR Beilen,,Beilen,,,,,,{9857D6DE-B7FE-42C6-8B79-B716AD84FC4A},1,{2EE390C0-7398-4966-B192-90DC7D8AA864},,
,,12,INFLUENT STEENWIJK-0181,6,787,,,opvoergemaal Steenwijk,6,,Verlaatseweg 160 8331 PH Steenwijk,,Steenwijk,,,,,,{FC4CDC93-0F32-402D-80F8-2EA462C5F7D3},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
,,13,INFLUENT VOLLENHOVE-0181,6,361,,,opvoergemaal Vollenhove,6,,Noordwal 7 8325 PP Vollenhove,,Vollenhove,,,,,,{F99833DD-D84F-4888-A628-F8CD4C1364BF},1,{DC47DA3E-A1CF-4D3E-8AE7-393E6B8E4987},,
,,14,INFLUENT MEPPEL,6,919,,,opvoergemaal Meppel,6,,Hesselterlandweg 79 7942 HZ Meppel,,Meppel,,,,,,{6A235490-6542-4D38-B7FA-44DE8266ED2B},1,{E25360B1-19AC-45A8-A911-EBA81F85E07F},,
,,15,INFLUENT SMILDE,6,528,,,opvoergemaal Smilde,6,,Boerenlaan 11 9422 JK Smilde,,,,,,,,{60EA6DEF-8780-4084-AC25-27FAE0A8594E},1,{1C8ABE3A-13F9-4270-A421-8E0DCDB87F99},,
5.92284351200004,52.8075158080001,16,31152,8,41.1,2,52,RG Ossenzijl Venebosweg,6,1,Hellingstraat 16 8376 HZ Ossenzijl,,"Dekhoogte 0,71 +NAP",,,,,,{2BB4E053-4202-40D1-BB8B-AD98800CFFE1},1,,{0800171B-359F-4944-9ED9-A2ADFBC27888},
5.96674200300004,52.820486787,17,31142,8,219.1,2,220,RG Oldemarkt,6,2,Kruisstraat 88 8375 BH Oldemarkt,,"Dekhoogte 1,48 +NAP",,,,,,{5108BE08-D71B-483A-A380-FA53B29DDCA1},1,,{B17DA842-3F2D-4DBD-BECF-AA44FB84BFA9},
5.99665109200004,52.8153101440001,18,31132,8,20.9,2,20,RG Paasloo,6,1,Paasloerweg 10 dv (coordinaten) 8378 JB Paasloo,,"Dekhoogte 2,86 +NAP",,,,,,{949EBD8F-372E-42E2-A9D4-169559B6032E},1,,{B17DA842-3F2D-4DBD-BECF-AA44FB84BFA9},
6.06356352200004,52.8226693230001,19,31122,8,47.1,2,50,RG Willemsoord,6,1,Steenwijkerweg 196 dv 8338 LD Willemsoord,,"Dekhoogte 7,39 +NAP",,,,,,{07098B10-5EA1-4A20-A7D3-8DE4543049C2},1,,{B17DA842-3F2D-4DBD-BECF-AA44FB84BFA9},
6.01350861800006,52.535424348,20,57272,8,45.9,2,,RG s'Heerenbroek,6,1,Zwolseweg 69 8275 AC s'Heerenbroek,,"Dekhoogte 0,84 +NAP",,,,,,{5CADA7E2-E8D9-49C2-A2DF-78C2A4358A5A},1,,{19BAF150-F3D4-05B1-E053-07011EAC5907},
6.39940549200003,52.599696882,21,07502,8,213.5,2,255,RG Balkbrug,6,1,De Omloop 18 7707 DZ Balkbrug,,"Dekhoogte 6,98 +NAP",,,,,,{59CD2BC9-4A11-4DEB-91C9-7F858DD7192D},1,,,
6.69840955000006,52.9059810730001,22,03402,8,24.1,2,,RG Schoonloo,6,1,Hoofdstraat 11 bij 9443 TJ Schoonloo,,"Hoogte dek 19,62 +NAP",,,,,,{5456D297-0171-4601-9709-3EEC13D56904},1,,,
6.10076448500007,52.7854306240001,23,24220,6,786,,,opvoergemaal Steenwijk,6,,Verlaatseweg 160 8331 PH Steenwijk,,Steenwijk,,,,,,{CA60007C-0DC5-4D33-B2E2-F50C689F230B},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.45490595600006,52.941580387,24,24219,6,513,,,opvoergemaal Smilde,6,,Boerenlaan 5 9422 JK Smilde,,,,,,,,{B1F1BF8A-B686-4591-8919-CB51C61EF337},1,{1C8ABE3A-13F9-4270-A421-8E0DCDB87F99},,
6.17332453300003,52.489603593,25,37292,1,24.3,2,24,RG Wijthmen,6,1,Erfgenamenweg 50 8026 PS Zwolle,,"Dekhoogte 2,10 +NAP",,,,,,{F27B8EDD-FF53-484D-BADA-2CDCAE804740},1,{19BAF39F-969B-0F71-E053-07011EACD9C5},,
6.32574440800005,52.5236068240001,26,37302,8,37,2,53,RG de Bron,6,1,Oude Oever 1 7722 VE Dalfsen,,"Dekhoogte 4,04 +NAP",,,,,,{68F379DB-4EBC-4A26-BD0E-E1190FEEAA29},1,,{19BAF150-F3BC-05B1-E053-07011EAC5907},
5.96754939100003,52.5289590850001,27,57262,8,24.2,2,10,RG Wilsum,6,1,Quarles van Uffordweg 1-46 dv 8274 AV Wilsum,,"Dekhoogte 1,59 +NAP",,,,,,{71730067-A6AA-4882-B28A-F7294B3F598F},1,,{19BAF150-F3D3-05B1-E053-07011EAC5907},
6.05047724900004,52.509447666,28,57212,6,8085,,,opvoergemaal Zwolle,6,,Spoolderenkweg 1 8042 PK Zwolle,,,,,,,,{42D7BCA3-D5A4-4B42-B87C-70790CA519E7},1,{19BAF39F-9696-0F71-E053-07011EACD9C5},,
6.26311596100004,52.395098413,29,76212,6,1508.4,,,opvoergemaal Raalte,6,,Hondemotsweg 2 8101 NJ Raalte,,,,,,,,{7AE7757A-218D-443C-AF1E-CDB259CC9658},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.11010321700007,52.3493530200001,30,80222,6,621,,,opvoergemaal Olst,6,,Rijksstraatweg 32 8121 RL Olst,,,,,,,,{04135480-3FD6-4C11-B2DD-B7632835DCAE},1,{19BAF39F-969D-0F71-E053-07011EACD9C5},,
6.41609935900004,52.709866489,31,24538,6,3576,,,influentgemaal RWZI Echten,6,,,,vijzelgemaal,,,,,,{BBC445FE-3A38-4554-BF61-2209934C1049},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
5.96008797000007,52.51358213,32,57312,8,4.3,2,,RG de Zande,6,1,De Zande 41 8278 AH De Zande,,"Dekhoogte 0,90 +NAP",,,,,,{BEED45D4-42E2-451F-8208-CB9F3325EC43},1,,{19BAF150-F3D8-05B1-E053-07011EAC5907},
6.37899660500005,52.5063424630001,33,37322,9,9.2,2,17,RG Reggewold,6,1,Vilsterseweg 1 7734 PD Vilsteren,,"Dekhoogte 5,66 +NAP",,,,,,{1FA923AC-7B1B-48DC-87C3-CC7F8ED508DF},1,,{19BAF150-F3C0-05B1-E053-07011EAC5907},
6.00298462200004,52.5977558710001,34,59242,1,7.4,2,,RG Kamperzeedijk,6,1,Kamperzeedijk 16a 8281 RB Kamperzeedijk,,"Dekhoogte 0,16 -NAP",,,,,,{070E250C-1060-475A-8125-D23B20E7130A},1,{19BAF39F-9699-0F71-E053-07011EACD9C5},,
6.17685810300003,52.4582175130001,35,75222,1,14,2,,RG Laag Zuthem,6,1,Kolkweg 1 8055 PS Laag Zuthem,,"Dekhoogte 1,91 +NAP",,,,,,{F0424C6B-2CD5-4721-9DE7-F1A3A5BB4550},1,{19BAF39F-969E-0F71-E053-07011EACD9C5},,
6.36748319500003,52.407547433,36,76282,8,75,2,,RG Luttenberg,6,1,Lemelerweg 29 8105 AC Luttenberg,,"Dekhoogte 6,96 +NAP",,,,,,{F1CF95F8-D7EA-442E-8035-16545D31DFFB},1,,{19BAF150-F3E6-05B1-E053-07011EAC5907},
6.31745814300007,52.2967053510001,37,77312,8,10.8,2,,RG Okkenbroek,6,1,Oerdijk NST 198 7435 PK Okkenbroek,,"Dekhoogte 9,52 +NAP",,,,,,{659DD8AF-A367-498B-BE73-AAB351A8BDD4},1,,{19BAF150-F404-05B1-E053-07011EAC5907},
6.35046932100005,52.2812077560001,38,77322,8,28,2,,RG Dijkerhoek,6,1,Dijkerhoekseweg nst 32 POMP 7451 LV Dijkerhoek,,"Dekhoogte 10,35 +NAP",,,,,,{B890FBA9-9C0C-4A55-977A-77926473E4B9},1,,,
6.34566917700005,52.318240808,39,76262,1,57,2,,RG Nieuw-Heeten,6,1,Ambachtstraat 30 POMP 8112 AJ Nieuw Heeten,,"Dekhoogte 9,94 +NAP",,,,,,{FD7F8234-56E3-49F8-869A-527071A6B56E},1,,{19BAF150-F3E9-05B1-E053-07011EAC5907},
6.33441900600008,52.779512563,40,07122,8,8.4,2,22,RG Ansen,6,1,Om de Kamp 9 dv 7964 KT Ansen,,"Dekhoogte 5,98 +NAP",,,,,,{41AF5C2C-3C0E-48AC-88F9-2A1458E89246},1,,{563CB0BF-216F-4A24-AC45-FFD92C733C4F},
6.34682484200005,52.7590001460001,41,07112,8,139.6,2,220,RG Ruinen,6,1,Neuzendijk 3 7963 SE Ruinen,,Dekhoogte 7.31 +NAP,,,,,,{3D21E0CF-DC86-448E-B89F-AA810AC83AED},1,,{5564A72B-88CD-4DE1-913B-B96A83712774},
6.28272465600003,52.676247151,42,07162,8,227.9,2,261,RG De Wijk,6,2,Wiltenweg 39 t.o 7957 AM De Wijk,,"Dekhoogte 3,01 +NAP",,,,,,{2C467240-A1B6-4974-9A42-DD95708B8A13},1,,{8D8E7505-E9B8-434C-AEE8-A0D8CFD5AEA6},
6.33401139200004,52.716496206,43,07142,8,11.8,2,17,RG Koekangerveld,6,1,Ruinerweg 35a 7958 RB Koekange,,"Dekhoogte 5,05 + NAP",,,,,,{DCE0296D-17B1-43E9-908D-7B51064709FA},1,,{8D8E7505-E9B8-434C-AEE8-A0D8CFD5AEA6},
6.11675998200008,52.338708798,44,80262,8,102.4,2,,RG Averbergen,6,1,Jan Hooglandstraat 29 8121 BV Olst,,"Dekhoogte 3,65 +NAP",,,,,,{B7BF7298-0F5F-43F9-A4B4-0544B995683D},1,,,{19BA9B63-56C9-2115-E053-07011EACACA7}
6.32101713700007,52.381657046,45,76292,1,196.2,2,,RG Marienheem,6,1,De Heemen 7 DV 8106 AL Marienheem,,"Dekhoogte 7,54 +NAP",,,,,,{CCDBC31F-E08D-4A6E-9CF4-5384701E4E61},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.27533916600004,52.3332181810001,46,76272,1,261.1,2,,RG Heeten,6,1,Olthofsteeg 8 8118 PN Heeten,,"Dekhoogte 6,81 +NAP",,,,,,{1E29F103-E109-471A-8065-CECCFC3A56F1},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.20440032900007,52.3639599470001,47,76312,8,9.9,2,25,RG Broekland (Olst-Wijhe),6,1,Horstweg 6 dv 8107 AB Broekland,,"tot 25m³/uur via RG Middel naar RWZI Olst 3,28+",,,,,,{9370925E-78DA-4C9D-BECB-47E6BBB2585A},1,,{19BAF150-F415-05B1-E053-07011EAC5907},
6.20449167800007,52.3640438510001,48,76312,8,36.7,2,27,RG Broekland (Raalte),6,1,Horstweg 6 dv 8107 AB Broekland,,"alles meer dan 25 m³/uur naar RWZI Raalte 3,28+",,,,,,{C4D7DE58-CD29-4317-96C2-F6FC2C75EED4},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.33420488100006,52.4433139390001,49,76332,1,224,2,,RG Lemelerveld,6,1,Posthoornweg 6a-01 8152 AZ Lemelerveld,,"Dekhoogte 6,83 +NAP",,,,,,{1A9653C2-ACC4-4CFE-BD37-F26981ED2894},1,{19BAF39F-969C-0F71-E053-07011EACD9C5},,
6.37630213500006,52.358404609,50,76322,8,61.7,2,,RG Haarle,6,1,Poggenbeltweg 2 GMAL 7448 PM Haarle,,"Dekhoogte 10,22 +NAP",,,,,,{67465DDB-5827-4A30-83CE-00265801EAAC},1,,{19BAF150-F3E6-05B1-E053-07011EAC5907},
6.39717729600005,52.905472144,51,22142,8,52.2,2,60,RG Hoogersmilde,6,1,Rijksweg 195 bij 9423 PE Hoogersmilde,,"Hoogte dek 13,09 +NAP",,,,,,{9D9F83FC-F2B6-4945-814C-E1A3A0228FDD},1,,,{75EB548E-43FD-4786-B6AB-00B4A9B9ACF5}
6.47910925600007,52.9800610440001,52,22102,8,180.8,2,183,RG Bovensmilde,6,1,Schoolstraat 1 bij 9421 SK Bovensmilde,,"Hoogte dek 12,44 +NAP",,,,,,{574BC03F-4BB6-4B3D-A3C6-C712ACFB04AE},1,,,{140E2EE8-0F15-4CE9-A5F5-A29498749739}
6.07837466000007,52.6936073210001,53,31332,1,99.8,2,110,RG Blauwe Hand,6,1,vinden op coordinaten 7946 LW Wanneperveen,,"Dekhoogte 0,13 -NAP",,,,,,{479F293B-C7B1-4EA5-BAD3-BCC16C808511},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.58664282100005,52.87018993,54,03232,8,14,2,30,RG Zwiggelte,6,,Brinkweg 9433 PB Zwigelte,,"Hoogte dek 16,55 m+NAP",,,,,,{4992D4FD-8844-4BC2-85BE-CB3892B318F7},1,,{5632BCEE-E786-46D0-81F3-C1347E4627A8},
6.00645508700006,52.5180683130001,55,57302,8,28,2,,RG Zalk,6,1,Broeksteeg 13 8276 AE Zalk,,"Dekhoogte 1,83 +NAP",,,,,,{8D38AB94-DC11-4557-9ABA-38892CFBC77C},1,,{19BAF150-F3D4-05B1-E053-07011EAC5907},
6.07022584700007,52.7999107690001,56,31112,1,405.1,2,440,RG Thij,6,2,coordinaten 8341 TM Steenwijkerwold,,"Dekhoogte 5,89 +NAP",,,,,,{3DC7DAEE-F9E1-46D9-8353-794D7DEABB4A},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.12645904400006,52.8016693810001,57,31102,1,25.1,2,30,RG Eesveen,6,1,Eesveenseweg  61a  8347 JC Eesveen,,"Hoogte dek 0,35 +NAP",,,,,,{116FA04E-0AC3-4398-98B1-0DA0C94F8EBB},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.07297610500007,52.7223000710001,58,31312,1,41.1,2,15,RG vd Gootplantsoen,6,1,Vd Gootplantsoen 39 8355 CJ Giethoorn,,"Dekhoogte 0,07 +NAP",,,,,,{2EE1C7E3-E313-4AB3-AB56-FA520D96B225},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.07850959300004,52.721877593,59,31322,1,26,2,210,RG Hylkemaweg,6,1,Dominee T.O. Hylkemaweg 1a 8355 CD Giethoorn,,"Dekhoogte 0,14 +NAP",,,,,,{FF7A53E5-DDB1-4586-96ED-584EFFEC094A},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.07663470200004,52.7404829540001,60,31302,1,44.2,2,280,RG Thijssengracht,6,1,Beulakerweg 109 dv 8355 AJ Giethoorn,,"Dekhoogte 0,22 +NAP",,,,,,{41C94D65-B42A-4BA4-9001-BE8D016D1D0E},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.50670304900007,52.8939300580001,61,03102,1,117,2,177,RG Hijken,6,,Oosteinde 15a 9415 PA Hijken,,"Hoogte dek = 14,19 m +NAP ",,,,,,{2BF97DEA-CA07-4AFA-AC91-16A557579E40},1,,{EDBFA773-04A4-430C-9CDD-22F8B87DA073},
6.59813737100006,52.8635773190001,62,03222,1,391,2,,RG Westerbork,6,,Schreursmaat 1 9431 TD Westerbork,,"Hoogte dek 15,39 m +NAP",,,,,,{FB6DA5BD-931B-453F-BC69-86BB57DE6DF6},1,{2EE390C0-7398-4966-B192-90DC7D8AA864},,
6.44500239100006,52.9074008970001,63,03112,8,7,2,42,RG Oranje,6,,Oranje 16 bij 9416 TB Oranje,,"Hoogte dek 14,20 m +NAP",,,,,,{FD280D9B-4246-4A8C-B69B-07C8BFB9EC05},1,,{EDBFA773-04A4-430C-9CDD-22F8B87DA073},
6.64078252700006,52.8821770970001,64,03242,8,23,2,20,RG Elp,6,,Zwiggelterweg 2 9442 TK Elp,,"Hoogte dek 17,74 m+NAP",,,,,,{C8872CAC-5879-41FB-865E-3E12C485FC8C},1,,{5632BCEE-E786-46D0-81F3-C1347E4627A8},
6.65209211500007,52.8430368470001,65,03252,8,18,2,25,RG Orvelte,6,1,Dorpstraat 13 bij 9441 PD Orvelte,,"Hoogte dek 17,76 m+NAP",,,,,,{2FFD6839-58EA-485D-98A5-F83C71843E7C},1,,,{B1B478CE-F424-481D-8F55-99B1DE22E86E}
6.53617164600007,52.7920091190001,66,03322,8,20.8,2,19,RG Drijber,6,1,De Brink 4 9419 TL Drijber,,"Hoogte dek 14,69+ NAP",,,,,,{B44CF3C4-9120-4A59-83A1-BE7FDA2AB521},1,,{FC61F8C7-F51D-43AE-8542-69751FD3EBCB},
6.62522506600004,52.8210100740001,67,03262,8,41.3,2,46,RG Garminge,6,1,Schapendijk 2 bij 9438 TB Garminge,,"Hoogte dek 17,00 m+NAP",,,,,,{B6C80FBD-01F8-41F7-A0C0-9CEA9CF3B29D},1,,,{B1B478CE-F424-481D-8F55-99B1DE22E86E}
6.47865105600005,52.8168898340001,68,03312,8,29.7,2,31,RG Spier,6,1,Wijsterseweg 9 bij 9417 TD Spier,,Hoogte dek is 14.69+ NAP,,,,,,{E53BFF01-D8D9-4BD2-8B38-FB481081A17D},1,,{FC61F8C7-F51D-43AE-8542-69751FD3EBCB},
6.51905632600005,52.8153192390001,69,03332,8,91.1,2,87,RG Wijster,6,1,Boerkoelweg 1 bij  9418 RB Wijster,,Hoogte dek 15.62+ N.A.P.,,,,,,{18AB2E4D-8C2D-49C2-9D7D-CF4024E5ED65},1,,{3973C51E-94FB-4263-AEC7-1C7A120E41CE},
6.50755236300006,52.859301868,70,03202,3,639.2,2,660,RG Havenstraat,6,,Verlengde Havenstraat 8 9411 EG Beilen,,"Hoogte dek 12,73 m+NAP",,,,,,{966D8E2A-D04B-4F0B-A4DD-07D2A5535210},1,,{3973C51E-94FB-4263-AEC7-1C7A120E41CE},
6.25095881200002,52.503367897,71,37212,1,522,2,590,RG Dalfsen,6,2,Vechtvliet 13 7721 BS Dalfsen,,"Dekhoogte 2,90 +NAP",,,,,,{99EC8985-0F36-4BE7-B1F5-E346F474CF5B},1,{19BAF39F-969B-0F71-E053-07011EACD9C5},,
6.27233665800003,52.5769215080001,72,37262,8,426.3,2,496,RG Nieuwleusen,6,2,Bouwhuisweg 20 7711 HL Nieuwleusen,,"Dekhoogte 2,80 +NAP",,,,,,{796BE916-CD52-4840-904A-95467BA824B2},1,,{19BAF150-F44B-05B1-E053-07011EAC5907},
6.30901795600005,52.5333576450001,73,37272,1,89.2,2,95,RG Oudleusen,6,1,Dennenkamp 1 7722 SR Oudleusen,,"Dekhoogte 4,01 +NAP",,,,,,{84A0FEA6-3460-44BC-96B9-1E0858434D92},1,{19BAF39F-969B-0F71-E053-07011EACD9C5},,
5.84110932200002,52.7947716510001,74,31172,8,33.9,2,45,RG Kuinre ,6,1,Het Noordeinde 8374 KV Kuinre,,"Dekhoogte 0,32 + NAP",,,,,,{61C3528A-1AAA-42FD-9474-184F0AF2D755},1,,{FABD1780-64C9-4949-A2C8-6D87C01DF3BB},
6.09597291000006,52.780642346,75,31202,1,66.4,2,103,RG Groot Verlaat,6,1,Koematen 28 dv 8831 TK Steenwijk,,"Dekhoogte 0,19 +NAP",,,,,,{7185751C-CD44-4483-A473-05E46341E1B4},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
5.96585403600005,52.7276267010001,76,31222,1,85.5,2,130,RG Blokzijl,6,2,Mauritsstraat 19 8356 EN Blokzijl,,"Dekhoogte 0,40 +NAP",,,,,,{24FD1D67-9CB4-4A23-8420-301391744013},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
6.02030891200008,52.756063528,77,31212,1,38.1,2,,RG Scheerwolde,6,1,Steenwijkerdiep Noord 15 b 8317 TD Scheerwolde,,"Dekhoogte 0,03 -NAP",,,,,,{2718BEFD-76D4-4211-BD93-96DCEB0E5B2F},1,{5FD131FC-EE9D-4D62-B419-93722E44E22C},,
5.86926033800006,52.7883137310001,78,31162,8,38.3,2,53,RG Lageweg,6,1,Lageweg 5 8373 EC Blankenham,,"Dekhoogte 0,48 -NAP",,,,,,{9C11A68D-5D46-4DBE-9428-287B1B8DDDEC},1,,{0800171B-359F-4944-9ED9-A2ADFBC27888},
6.24918908000006,52.539136698,79,37342,5,,,,Boostergemaal Nieuwleusen,6,2,Klaverkampsweg 7700 PS Dalfsen,,"Dekhoogte 1,98 +NAP",,,,,,{A8140524-0C98-4766-B813-75BC5AA1142A},1,{19BAF39F-969B-0F71-E053-07011EACD9C5},,
6.22927438500005,52.4839526900001,80,37282,1,38.6,2,40,RG Hoonhorst,6,1,Tibbensteeg 1 7722 JS Hoonhorst,,"Dekhoogte 1,96 +NAP",,,,,,{5D7E38E1-E3A0-45BB-A523-88FCDEFE0DC4},1,{19BAF39F-969B-0F71-E053-07011EACD9C5},,
6.37992201100008,52.486632764,81,37332,9,10.6,2,17,RG Sunclass,6,1,Hogeveldseweg 26 8147 RJ Giethmen,,"Dekhoogte 6,17 +NAP",,,,,,{A59BDB2A-7B71-4573-AAFA-331FAD7C134E},1,,{19BAF150-F3C0-05B1-E053-07011EAC5907},
6.32430104900004,52.8508230480001,82,06102,1,212.3,3,300,RG Diever,6,1,Kastanjelaan 3 dv 7981 ND Diever,,"Hoogte dek 10,58 +NAP",,,,,,{D0CBE910-4435-454E-90F8-81C3EFCB9475},1,{D5C5814F-7863-46F0-AF8F-0F2E89BCF16A},,
6.33758010400004,52.843557004,83,06202,1,22.9,2,32,RG Dieverbrug - Rijksweg,6,1,Rijksweg 58 bij 7984 NE Dieverbrug,,"Hoogte dek 7,41 +NAP",,,,,,{18ADB19A-A673-442A-9118-A715E76A5BBB},1,{D5C5814F-7863-46F0-AF8F-0F2E89BCF16A},,
6.36249207300006,52.8384830800001,84,06242,1,170,2,230,RG Dwingeloo,6,1,Entingheweg 18 7991 CC Dwingeloo,,"Hoogte dek 8,20 +NAP",,,,,,{FEB4FF98-EDDA-4F26-8D60-384D26B90449},1,{D5C5814F-7863-46F0-AF8F-0F2E89BCF16A},,
6.40052130100003,52.7065084280001,85,07102,1,25.7,2,39,RG Echten,6,1,Oshaarseweg 3a 7932 PW Echten,,"Dekhoogte 7,94 +NAP",,,,,,{87B7B3DC-0191-4217-ACAD-3592D8B0F5F2},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
6.37949879800004,52.655080808,86,07362,8,15.4,2,21.96,RG Fort,6,1,Fort 22 dv 7924 RB Veeningen,,"Dekhoogte 4,88 +NAP",,,,,,{B6A5C375-A633-472B-A9FD-8DA550779120},1,,{C7E79763-96F3-494A-B082-B9596C5814D8},
6.36481751600007,52.8609567670001,87,06232,8,15.6,2,13,RG Geeuwenbrug,6,1,Leggeloo 55 bij 7991 PZ Dwingeloo,,"Hoogte dek 9,99 +NAP",,,,,,{FE405CE0-49A0-42EC-933C-3B0B6814CF76},1,,,{C3B9959C-55F4-4805-8F81-19E8477CDB03}
6.29486851600007,52.8288129950001,88,06302,1,554,2,670,RG Wittelte,6,1,Wapserveenseweg 11 7986 PJ Wittelte,,"Hoogte dek 6,23 +NAP",,,,,,{4566E8D5-1927-4756-A24B-F553D29D1BAC},1,{D5C5814F-7863-46F0-AF8F-0F2E89BCF16A},,
6.18641419200003,52.776450341,89,06382,8,10.5,2,15,RG Havelterberg,6,1,Ruiterweg 39 dv 7974 HA Havelterberg,,"Hoogte dek 6,27 +NAP",,,,,,{F65BED94-56A0-4EF2-9E32-1322CE752CD6},1,,,{735E0D9F-9907-4E30-B5EF-1B57340E2D60}
6.24350359800007,52.9158818660001,90,06132,8,33.6,2,80,RG Zorgvlied,6,1,De Ruyter de Wildtlaan 7 bij 8437 PC Doldersum,,"Hoogte dek 7,72 +NAP",,,,,,{22569075-6DAD-47FC-A70E-72F286162281},1,,{CB11561A-EDB7-49BA-834F-2B83269C7888},
6.50122149600003,52.7479903060001,91,07402,8,19,2,16.5,RG Stuifzand,6,1,Hoofdweg 13a 7934 PD Stuifzand,,"Dekhoogte 13,45 +NAP",,,,,,{9BF6FA0B-23A8-43C4-90A9-057A196740F3},1,,,{D25C0407-828F-42CE-B2B0-31B1C8C9A429}
6.25006065800005,52.886863308,92,06122,8,52.9,2,75,RG Doldersum,6,1,Dieverseweg 128 8386 XB Doldersum,,"Hoogte dek 7,53 +NAP",,,,,,{A207D958-0C21-45AA-8AEA-9BAE83C4857A},1,,{FBE1493C-EB7B-4328-B3D9-1A2D15F20277},
6.37044431600003,52.6708800070001,93,07352,1,33,2,37,RG Veeningen,6,1,Oud Veeningen 2a 7924 PD Veeningen,,"Dekhoogte 6,49 +NAP",,,,,,{1CCECEAB-8801-478D-BD33-3B2CEFCCB1AD},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
6.25677683600003,52.856943755,94,06112,8,81.9,2,109,RG Wapse,6,1,Smitsstede 1 bij 7983 LA Wapse,,"Hoogte dek 7,51+ NAP",,,,,,{4AF0E638-0EE7-4A81-8BB9-197F5B15297B},1,,{2020C470-DE62-4748-BE4B-72BC864273D7},
6.23812453400006,52.7712097880001,95,06362,8,207.2,2,320,RG Havelte,6,1,Eursingerkerkweg 1a dv 7971 BS Havelte,,Hoogte dek 5.25 +NAP,,,,,,{4D88A484-6EB8-45E4-8178-0467AC342A51},1,,{77738116-257C-4417-9D81-4B70D1632A44},
6.27906944000006,52.787859912,96,06352,8,264.9,2,405,RG Uffelte,6,1,Liezenveenweg 49 bij 7975 AW Uffelte,,"Hoogte dek 5,51 +NAP",,,,,,{40B20BF8-5E36-4476-87B3-437528FFECB0},1,,{27862BBE-D800-4477-9E3A-1FD8F287EA91},
6.16730794000006,52.856725586,97,06322,8,70.2,2,76,RG Wilhelminaoord,6,1,Koningin Wilhelminalaan 64 bij 8384 GD Wilhelminaoord,,"Hoogte dek 4,19 + NAP",,,,,,{4E91534F-E0FC-4EB2-8987-296105FA5FCA},1,,{A82EC50D-A287-4500-A904-885850D393F6},
6.18894215700004,52.8364504300001,98,06312,8,243.9,2,244,RG Frederiksoord,6,1,Heeerendijk (kruising) M.E. van de Meulenweg 1 8382 CC Frededriksoord,,"Hoogte dek 4,00 +NAP",,,,,,{BED1B6C4-40D6-4DBA-83D6-0C6F3ED2C3BF},1,,{27862BBE-D800-4477-9E3A-1FD8F287EA91},
6.21454167500002,52.8225101560001,99,06342,8,35.3,2,35,RG Wapserveen,6,1,Schipslootweg 1 8351 HV Wapserveen,,"Hoogte dek 3,72 +NAP",,,,,,{CD8F8610-D6C5-433C-9DCF-AB99B7774292},1,,{27862BBE-D800-4477-9E3A-1FD8F287EA91},
6.41085861700003,52.6743149750001,100,07302,1,457.1,2,435,RG Zuidwolde,6,1,Meppelerweg 45a 7921 VN Zuidwolde,,"Dekhoogte 7,15 +NAP",,,,,,{3C08B302-10B2-43DB-ABB1-1FA5305D3AE1},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
6.32112642700002,52.6960041470001,101,07132,1,350,2,375,RG Koekange,6,1,Langedijk  bij 6 7958 PJ Koekange,,"Dekhoogte 2,76 +NAP",,,,,,{F1177DCB-EF3E-4D38-861C-65D0A792A292},1,{F156ABA6-1989-4690-BC3A-7AC9D6DB26B8},,
6.45659841800006,52.7753282200001,102,07222,8,116.2,2,140,RG Pesse,6,1,Kampiepensweg 5 7933 TR Pesse,,"Dekhoogte 12,49 +NAP",,,,,,{F58E6431-6BD6-4AEE-AAD9-55B61BA15312},1,,{9A1FECC5-6410-4720-BA10-8034F7A1BA9A},
6.46526601800002,52.742983301,103,07212,8,9.8,2,11,RG Spaarbankbosch,6,1,vinden op coordinaten 7931 TG Fluitenberg,,"Dekhoogte 12,10 +NAP",,,,,,{3ECE29C6-D868-4D10-868B-27D4E784AB4B},1,,{9A1FECC5-6410-4720-BA10-8034F7A1BA9A},
6.45515714700002,52.733522877,104,07202,8,145.7,2,175,RG Fluitenberg,6,1,Schuinedijk 9 7931 TM Fluitenberg,,"Dekhoogte 11,43 +NAP",,,,,,{CDC8A9B4-18D7-4E4A-A263-9509217636BC},1,,{BCFD8832-72F8-402B-A4C2-3F42D978B401},
6.54349781000008,52.746396298,105,07412,8,21.1,2,30,RG Tiendeveen,6,1,Kerkweg 1 7936 PC Tiendeveen,,"Dekhoogte 14,31 +NAP",,,,,,{06445057-D506-4345-BA59-3A4AAB49BE23},1,,,{D25C0407-828F-42CE-B2B0-31B1C8C9A429}
6.18887982600006,52.876464373,106,06332,8,15.5,2,18,RG Vledderveen,6,1,Jodenweg 15 dv 8385 GB Vledderveen,,"Hoogte dek 5,54 +NAP",,,,,,{ED7913CF-A5C2-4F84-AAEE-E38FF1EADCAF},1,,{D81AB7B8-7D7F-41B5-A131-B5784A34F203},
6.61303685000007,52.802686179,107,03292,8,15,2,18,RG Mantinge,6,1,Steendervalsweg 7 bij 9436 PK Mantinge,,"Hoogte dek 16,73 +NAP",,,,,,{9853F077-AE67-4080-A2F4-CC590D41F3FB},1,,{3BB3B1B7-C6ED-4E85-B010-3E4F5296DCA6},
6.56011885400005,52.7251033700001,108,07432,8,58.8,2,67,RG Nieuweroord,6,1,Hoogeveense Vaart 16 dv 7912 TA Nieuweroord,,"Dekhoogte 14,33 +NAP",,,,,,{E2C0962A-6BA0-4ADD-B52D-03B58771FE13},1,,{3151BC58-3EC2-44B6-89DD-31AE06F5E6EE},
6.29019004900005,52.6617813330001,109,07172,8,77.1,2,92,RG IJhorst,6,1,Heerenweg 17b 7955 PB IJhorst,,"Dekhoogte 2,95 +NAP",,,,,,{3D64743A-18A1-4496-BAE0-225CF059DA41},1,,{5626CA87-CD01-4CAE-BA39-DEED81868B41},
6.04861180200004,52.6239381070001,110,59212,1,552.8,2,,RG Genemuiden,6,1,Hasselterdijk 1 8281 JN Genemuiden,,"Dekhoogte 1,82 +NAP",,,,,,{898E4709-147C-4415-BB1D-E3BBC2FE745E},1,{19BAF39F-9699-0F71-E053-07011EACD9C5},,
6.08774462700006,52.5931592250001,111,59222,1,314.1,2,,RG Hasselt,6,1,Van Nahuysweg 155 8061 EZ Hasselt,,"Dekhoogte 2,70 +NAP",,,,,,{121EF438-7624-40A5-BC81-FC1FE382A2EA},1,{19BAF39F-9699-0F71-E053-07011EACD9C5},,