﻿X,Y,OBJECTID,naziv,adresa,telefon,kapacitet,invalidska_mj,punionica_za_EV,mj_za_hibrid_voz,parkiraliste_za_bic,obiteljska_mj,br_etaza,uk_povr_m2,preuzete_garaze_god,korisnici,vlasnistvo,nadlezan,izvor,izradio
15.9974191860001,45.8131607930001,1,Garaža Gorica,Martićeva ulica 69,091 481 6091,370,21,2,1,14,1,9,7859,1991.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.9818551320001,45.8146624950001,2,Garaža Langov trg,Trg Josipa Langa 13,091 481 6090,305,16,2,1,8,1,10,8040,2002.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
16.0064531410001,45.824081468,3,Garaža Rebro,Ulica Mije Kišpatića 12,091 481 6002,664,40,0,1,0,1,3,20878,2007.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.969656629,45.81624685,4,Garaža Tuškanac,Tuškanac 1B,091 481 9107,465,22,2,1,20,2,5,12765,2008.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.9971739590001,45.8144995960001,5,Garaža Kvaternikov trg,Trg Eugena Kvaternika 6,091 481 9106,353,28,2,1,0,3,3,12399,2007.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.98030687,45.8081872830001,6,Garaža Petrinjska,Petrinjska ulica 59,091 481 6092,134,8,2,1,0,1,3,2924,1995.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
16.013849027,45.8148032780001,7,Garaža Svetice,Ulica Divka Budaka 1E,091 481 9105,115,7,0,1,0,1,3,2497,2006.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.9134082350001,45.791135287,8,Point Centar Vrbani,Rudeška cesta 169A,01 5625 670,508,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9779277440001,45.820335814,9,Kaptol Centar,Nova Ves 17,01 4860 241,512,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.974037933,45.799107635,10,Garage International,Miramarska cesta 24,01 6005 677,444,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.98516704,45.8133607940001,11,Importanne Galleria,Trg Drage Iblera 10,01 4619 503,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.977799286,45.8051528060001,12,Importanne Centar,Trg Ante Starčevića 7,01 4577 076,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.969647944,45.793788254,13,Hypo Centar,Slavonska avenija 6,01 6031 555,726,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9729271320001,45.811983549,14,Centar Cvjetni,Varšavska ulica 6,01 4874 370,320,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.984692481,45.805673771,15,Branimir Centar,Ulica kneza Branimira 29,01 4699 031,421,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.978639813,45.7770366840001,16,Avenue Mall Zagreb,Avenija Dubrovnik 16,01 6539 708,1000,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.998757588,45.8146143490001,17,Kvaternik Plaza,Ulica Antuna Nemčića 7,01 4811 388,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.968812201,45.8131769670001,18,Ilica 45,Ilica 45,,,,,,,,,,,javna garaža,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9766957520001,45.819172144,19,Tkalčićeva 88,Tkalčićeva ulica 88,,180,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.984505418,45.80759822,20,Hotel Sheraton,Ulica kneza Borne 2,01 4553 535,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9412380910001,45.7708330250001,21,Arena Centar,Ulica Vice Vukova 6,01 6661 411,980,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.0504568650001,45.8012518040001,22,City center one East,Slavonska avenija 11D,01 5556 969,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.8835701310001,45.7993303310001,23,City center one West,Jankomir 33,01 5494 070,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.0465176970001,45.836793749,24,Garden mall,Ulica Rudolfa Kolaka 14,01 5579 632,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.002950073,45.8022990760001,25,Green Gold,Radnička cesta 52,,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9880851570001,45.7546088990001,26,Supernova,Avenija Većeslava Holjevca 62,01 5540 314,1050,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.1026527610001,45.812652644,27,Garaža Jelkovec 1,Ulica 144. Brigade Hrvatske vojske 4,091 481 9010,205,10,0,0,0,0,6,2705,2016.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
16.0692191630001,45.828275353,28,Lidl Dubec,Aleja javora 3,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.0518159110001,45.840448458,29,Lidl Dubrava,Risnjačka ulica 1,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9544838680001,45.807571395,30,Lidl Trešnjevka Sjever,Nova cesta 7,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.0007199510001,45.8099595730001,31,Billa Donji Grad,Banjavčićeva ulica 13,01 4660 145,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9512999630001,45.8113639050001,32,Spar Črnomerec,Ulica Grada Mainza 16,01 5540 215,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.004037597,45.8029744200001,33,Centar 2000,Radnička cesta 39,01 4579 001,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15.9900024130001,45.8036002600001,34,WMD Kvart Strojarska,Strojarska cesta 24,,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16.10327654,45.8117321620001,35,Garaža Jelkovec 2,Ulica Ladislava Šabana 10,091 481 9010,237,9,0,0,0,0,1,3031,2021.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
15.9389716910001,45.8197720950001,36,Garaža KB Sveti duh,Sveti duh 64,091 481 6027,476,24,10,0,20,1,4,14445,2021.,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
